﻿Date,Letter Subject
January 4 – 2023,Letter to the USFWS requesting they fulfill their obligations to consult with the range states that will be affected by the proposed rule to revise the Section 4(d) rule for African elephant sport-hunted trophies [https://drive.google.com/file/d/1hpy0RTEa_CKYdxExI8thdYAxG9zmo7Ls/view?usp=share_link]
December 9 – 2022,Letter Encouraging the Inclusion of Public Lands/Conservation Title to the Omnibus Appropriations Bill [https://drive.google.com/file/d/1RNLIpMwCyA_aXFCx5Ai5GF-Jmn2bVKra/view?usp=share_link]
November 30 – 2022,Letter Urging Immediate Passage of Final RAWA [https://drive.google.com/file/d/13h6GC1UdME4VZja7YBgzAUAZpJSJA2ds/view?usp=share_link]
November 1 – 2022,Letter Supporting America's Outdoor Recreation Act of 2022 [https://drive.google.com/file/d/1BjOOKQis6GaHg7IuLF0t--OMZ1GkkVoA/view?usp=share_link]
October 27 – 2022,Letter in Support of Protecting Access for Hunters and Anglers Act [https://drive.google.com/file/d/1U6dmmtDiXDWWtNd8wk1ELPSx4ldAqKHW/view?usp=share_link]
October 11 – 2022,Letter to Associate Director Vahlsing Supporting Prioritizing Migration Corridors [https://drive.google.com/file/d/1YyQCEWLmcC2Nz30f_fumxBTISkSz8kck/view?usp=share_link] 
October 4 – 2022,Letter Thanking USFS Chief Randy Moore for Recent Commitment to Migration Corridors [https://drive.google.com/file/d/1CnjaRWmhGpAL1lS7yVnWfQlllodc4xdI/view?usp=sharing]
August 29 – 2022,Letter to the USFS About Position on Old Growth and Mature Forests [https://drive.google.com/file/d/1rtM3P58eEu2eUjAKrP5AREXSzjUgkjCC/view?usp=sharing]
August 7 – 2022,Letter Expressing Appreciation for Increased Access but Concerns with Lead Restrictions in FWS Hunt Fish Rule [https://drive.google.com/file/d/1ibGCRA3isotnX0Vc0JFcIp1A3sniWFS4/view?usp=sharing]
July 29 – 2022,Letter in Opposition of the Equal Access to Justice for Victims of Gun Violence Act (H.R.2814) [https://drive.google.com/file/d/1oeO2Mwec4BpdbArBhIlUwvs6hwAp8S_S/view?usp=sharing]
July 29 – 2022,Letter in Opposition of the Assault Weapons Ban of 2022 (H.R. 1808) [https://drive.google.com/file/d/16A120BmVL__gf_Kl2dti-Gm7gZ6gU4yr/view?usp=sharing]
July 20 – 2022,Letter Supporting the Save Our Sequoias Act [https://drive.google.com/file/d/18iXykewyBt_4vdLqSwmrM-E5oXJICZNe/view?usp=sharing]
July 20 – 2022,Letter in Support for Manchin/Daines Substitute Amendment to S. 2561 - Cottonwood Fix [https://drive.google.com/file/d/1RDz8ZQUkudm5smAlVx0DpZDnIsQ2ZHh2/view?usp=sharing]
July 20 – 2022,Letter Opposing Title III of S. 567 regarding the Desert National Wildlife Refuge [https://drive.google.com/file/d/14O_UcCCwPe3Tez0w6b3dGhLUWE414ATO/view?usp=sharing]
June 28 – 2022,Letter Opposing Section 439 of the FY 2023 DOI Environment and Related Agencies Appropriations Act [https://drive.google.com/file/d/1tEAn3GAOSR2yLaK_D8ktZBMNx2-kQ_uX/view?usp=sharing]
May 18 – 2022,Letter Supporting the American System of Conservation Funding [https://drive.google.com/file/d/1klXvatuEhVvVCbuKQ_sfXkCrP1g8kfd4/view?usp=sharing]
May 3 – 2022,Letter Encouraging the USFS to Prioritize the Conservation of Migration Corridors [https://drive.google.com/file/d/1rQpev8UDeBrWqqtJLcfSXActs-Wh1Uod/view?usp=sharing]
April 28 – 2022,Letter Regarding MAPland Act Urging Full Funding [https://drive.google.com/file/d/1Ph4YMIH9q0G1YBiK7BUXDfZCorXxFQaA/view?usp=sharing]
March 28 – 2022,Letter Urging Exploration of Hunting and Fishing FET Slippage [https://drive.google.com/file/d/1gKa0AImduCi_WJQN6Jb3_0xE4VV5fNDX/view?usp=sharing]
March 21 – 2022,Leter to Secretary Haaland Regarding the February 2022 Gray Wolf Court Decision [https://drive.google.com/file/d/1V8356KdUAyqFq8NUC2aVk-V799OtHcsB/view?usp=sharing]
March 11 – 2022,Letter Requesting Rejection of CBD v US Fish and Wildlife Service Settlement [https://drive.google.com/file/d/18vC5hBut9WCuzqKADDqvGViiXiM2v_bW/view?usp=sharing]
March 7 – 2022,Letter Supporting Renewal of Hunting and Wildlife Conservation Council [https://drive.google.com/file/d/1BNYrImN_b_P4kq3j28VJZ4t2oYFDZKIY/view?usp=sharing]
March 2 – 2022,Letter in Support for implementation of the landmark Infrastructure Investment and Jobs Act [https://drive.google.com/file/d/1PsQbpChcgBqINiLtJ2jAobU-jCbNG2Bw/view?usp=sharing]
February 23 – 2022,Letter to the BLM in Support for Wild Horse and Burro Management Actions [https://drive.google.com/file/d/1TPT6j0Gl5oOgi8g_CuU9-huZqFuoBTqu/view?usp=sharing]
January 21 – 2022,Letter in Support of H.R. 5608 -- the Chronic Wasting Disease Research and Management Act [https://drive.google.com/file/d/1nQHGTujQN2wmCpCjAzPTSvZewcV0rlsL/view?usp=sharing]
January 18 – 2022,Letter in Support of Recovering America's Wildlife Act in the House [https://drive.google.com/file/d/17TOk4Cbd8as-9pmltNgKnllQYSROMIYF/view?usp=sharing]
December 6 – 2021,Letter Supporting Recovering America's Wildlife Act S. 2372 [https://drive.google.com/file/d/1cGukVb2Sq3zxPyRrHHrf4uYOizdC6R2J/view?usp=sharing]
