﻿Date,Letter Subject
March 11 – 2022,Letter Requesting Rejection of CBD v US Fish and Wildlife Service Settlement [https://drive.google.com/file/d/18vC5hBut9WCuzqKADDqvGViiXiM2v_bW/view?usp=sharing]
March 7 – 2022,Letter Supporting Renewal of Hunting and Wildlife Conservation Council [https://drive.google.com/file/d/1BNYrImN_b_P4kq3j28VJZ4t2oYFDZKIY/view?usp=sharing]
March 2 – 2022,Letter in Support for implementation of the landmark Infrastructure Investment and Jobs Act [https://drive.google.com/file/d/1PsQbpChcgBqINiLtJ2jAobU-jCbNG2Bw/view?usp=sharing]
February 23 – 2022,Letter to the BLM in Support for Wild Horse and Burro Management Actions [https://drive.google.com/file/d/1TPT6j0Gl5oOgi8g_CuU9-huZqFuoBTqu/view?usp=sharing]
January 21 – 2022,Letter in Support of H.R. 5608 -- the Chronic Wasting Disease Research and Management Act [https://drive.google.com/file/d/1nQHGTujQN2wmCpCjAzPTSvZewcV0rlsL/view?usp=sharing]
January 18 – 2022,Letter in Support of Recovering America's Wildlife Act in the House [https://drive.google.com/file/d/17TOk4Cbd8as-9pmltNgKnllQYSROMIYF/view?usp=sharing]
December 6 – 2021,Letter Supporting Recovering America's Wildlife Act S. 2372 [https://drive.google.com/file/d/1cGukVb2Sq3zxPyRrHHrf4uYOizdC6R2J/view?usp=sharing]
November 9 – 2021,Letter to Support Restoring Hunting Access to the Castle Mountains National Monument [https://drive.google.com/file/d/1mkZn4ay5Bi9htdcbheSWJvTKCuXSTUso/view?usp=sharing]
November 1 – 2021,Letter of Support for Martha Williams to Serve as Director of the Fish and Wildlife Service [https://drive.google.com/file/d/1wCoA7qNT3TZo_BamZNrxtL-K6Gza_8Am/view?usp=sharing]
November 1 – 2021,Letter of Support for Laura Daniel-Davis to Serve as Assistant Secretary for Land and Minerals Management [https://drive.google.com/file/d/1597SiMN0CEq2ErrTxzTY0iK5mg8wtFIP/view?usp=sharing]
October 21 – 2021,Letter Support for Bering River inholding acquisition using LWCF [https://drive.google.com/file/d/191cTzVSb3cu5MoZGp-qFcIDB6ESGgHyl/view?usp=sharing]
October 20 – 2021,"Letter Regarding the ""Cottonwood"" Fix [https://drive.google.com/file/d/1a7zMxp-2x-SYZgViDV9hSGUwbdyMBEGg/view?usp=sharing]"
September 27 – 2021,Letter in Support for Historic Infrastructure Investment in Conservation – Vote “Yes” on Infrastructure Investment and Jobs Act [https://drive.google.com/file/d/1e1xOvgsRRNfjmCaLEmrcbG9uyw42b0A9/view?usp=sharing]
August 26 – 2021,Letter to USFWS in Opposition to the Petition to Ban Trade in Wild Mammals and Birds [https://drive.google.com/file/d/1QJfilotlKnamvsp0HGY2x7gbCfv8gpbd/view?usp=sharing]
August 26 – 2021,Letter to CDC in Opposition to the Petition to Ban Trade in Wild Mammals and Birds [https://drive.google.com/file/d/1tpH2vxEqnxeige96CiKbE8XK0Jo1LPFx/view?usp=sharing]
August 4 – 2021,Letter in Support of including DOI in Senate Budget Reconciliation  [https://drive.google.com/file/d/1TzhOiJvryyumwbbFMuXwuii3Z2ZpcWie/view?usp=sharing]
July 26 – 2021,Letter in Support of Dr. Homer Wilkes for the USDA Under Secretary for Natural Resources and Environment  [https://drive.google.com/file/d/1N6G6FQe5-t94XINZ_Dbdj3aDZrO8VivA/view?usp=sharing]
July 23 – 2021,Letter in Sportsman Support for Conservation Measures in Infrastructure Negotiations [https://drive.google.com/file/d/1oilWLugGnIWgdCGoDG9NT-FOxF2Pa0D-/view?usp=sharing]
July 23 – 2021,Letter in Opposition to Section 436 of H.R. 4372; Department of the Interior - Environment and Related Agencies Appropriations Act - 2022 [https://drive.google.com/file/d/11GNvXRSDIP9XojhTkpnYh8c1s9FafWHg/view?usp=sharing]
June 11 – 2021,Letter in Opposition of David Chipman for Director of the ATF [https://drive.google.com/file/d/1YhoWSh3v1ohpaapq5gtVuqpoeDu_gKw0/view?usp=sharing]
June 1 – 2021,Letter of Support for Tracy Stone-Manning as Director of Bureau of Land Management [https://drive.google.com/file/d/1xEC5K87EkSFTgDAQWEtTsmfNhe2LrEVP/view?usp=sharing]
May 20 – 2021,Letter to Senate Leaders Supporting Conservation Measures in Infrastructure Investment [https://drive.google.com/file/d/1HCGz3tO5ccRpmPH4OUHzaNUlny6bDnI0/view?usp=sharing]
